﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cercs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082687
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;42,91;46,18;54,02;132,44;2,43;41,18;37,44;356,60
2020;36,13;44,97;56,37;131,51;2,73;46,73;35,84;354,28
2019;41,01;41,75;48,28;132,59;3,10;47,12;44,20;358,04
2018;32,60;39,01;33,84;63,90;1,98;45,10;39,42;255,86
2017;26,36;35,83;23,32;42,05;1,04;31,46;32,24;192,30
2016;26,54;29,79;27,04;42,48;1,01;24,05;27,02;177,93
2015;37,52;27,17;35,05;45,00;1,11;44,81;32,62;223,27
2014;33,70;24,86;30,49;42,06;0,97;20,90;26,10;179,09
2013;35,04;25,92;26,92;43,01;0,72;18,89;25,71;176,21
2012;36,86;28,13;29,07;51,35;0,77;24,75;26,95;197,87
2011;37,91;34,30;31,17;57,94;1,16;25,58;28,78;216,84
2010;40,31;38,83;36,04;57,63;0,56;23,90;31,58;228,85
2009;38,98;38,77;37,53;27,92;0,88;26,82;36,57;207,47
2008;42,71;40,35;22,74;..;0,72;13,68;49,99;170,19
2007;43,26;41,78;21,63;..;1,19;11,29;54,49;173,64
2006;41,23;39,56;19,71;..;0,39;11,84;53,02;165,75
2005;39,79;38,40;14,86;..;0,36;12,76;46,38;152,55
2004;35,38;32,24;11,38;..;0,46;10,12;6,07;95,65
2003;49,26;29,12;14,49;..;..;..;0,17;93,04
2002;29,47;26,46;10,66;..;..;..;0,17;66,76
2001;26,67;21,28;7,63;..;0,59;10,73;16,63;83,53
2000;26,32;24,59;5,42;..;..;..;0,07;56,40

