﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garidells, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430666
;2009
      Total;
 explot.;18
 jornades;4393
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;41
  jornades;3060
  UTA;13
 titular;
 nombre persones;17
  jornades;2110
  UTA;9
 altres familiars;
  explot.;16
 nombre persones;24
  jornades;950
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1297
  UTA;5
 fixa;
  explot.;2
 nombre persones;6
  jornades;1254
  UTA;5
 eventual;
  explot.;2
  jornades;43
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;36
 UTA;0

