﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrefarrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252287
;2020
    SAU;
 explot.;69
 ha;1293
     Terres llaurades;
 total;
 explot.;69
 ha;1287
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;30
 ha;775
 guarets (inclou terres sembrades per a adob en verd);
 explot.;27
 ha;69
 conreus llenyosos permanents a l'aire lliure;
 explot.;55
 ha;442
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;6

