﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vinaixa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:252555&lang=en
;Homes;Dones;Total
Professionals i tècnics;10;12;22
Personal directiu;3;2;5
Serveis administratius;7;10;17
Comerciants i venedors;6;12;18
Hostaleria altres serveis;8;7;15
Agricultors i pescadors;52;10;62
Treballadors industrials;76;26;102
Professionals forces armades;0;0;0
Total;162;79;241

