﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:081017&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;20;50;45;30;145
B Indústries extractives;0;5;5;0;10
C Indústries manufactureres;975;2800;3165;1885;8825
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;50;35;10;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";150;390;460;365;1365
F Construcció;1005;3140;2820;1640;8605
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4670;7570;5260;3150;20650
H Transport i emmagatzematge;1430;3640;2725;1870;9665
I Hostaleria;3580;4975;2975;1565;13095
J Informació i comunicacions;965;1980;1015;345;4305
K Activitats financeres i d'assegurances;205;740;615;225;1785
L Activitats immobiliàries;115;355;295;270;1035
M Activitats professionals, científiques i tècniques;1415;2725;1685;770;6595
N Activitats administratives i serveis auxiliars;2880;5485;4825;3775;16965
O Administració pública, Defensa i Seguretat Social obligatòria;335;1125;1355;1040;3860
P Educació;1265;2085;1385;960;5700
Q Activitats sanitàries i de serveis socials;2125;4245;3170;2390;11930
R Activitats artístiques, recreatives i d'entreteniment;915;780;510;340;2540
S Altres serveis;625;1315;905;610;3455
T Activitats llars;335;2435;2430;2365;7565
U Organismes extraterritorials;0;10;5;5;20
Total;23030;45900;35680;23600;128210

