﻿Nombre d'explotacions i superfície censada
Aiguafreda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080142&lang=en
;1999;1989;1982
      Total explot.;3;11;10
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;3;11;10
 ha;505;918;886
 amb ramaderia;;;
 explot.;1;4;5
 ha;402;52;636
 sense ramaderia;;;
 explot.;2;7;5
 ha;103;866;249
 amb SAU;;;
 explot.;1;3;4
 ha;10;11;59
 amb altres terres;;;
 explot.;3;9;8
 ha;495;907;827

