﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Osona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=com:24&lang=es
;2011
ESO, educació secundària per a adults;269
Programes de qualificació professional inicial;1013
Batxillerat;1041
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;821
Ensenyament d'escoles oficials d'idiomes;1212
Ensenyaments professionals de música i dansa;118
FP superior, arts plàstiques i disseny i ensenyaments esportius;1128
Diplomatura universitària, arquitectura i enginyeria tècniques;855
Estudis de grau universitaris i d'ensenyaments artístics;1918
Llicenciatura, arquitectura i enginyeria;1341
Màster oficial universitari, especialitats mèdiques;1228
Doctorat;334
Altra educació reglada (ensenyaments inicials per a adults);354
Cursos de formació dels serveis públics d'ocupació;1236
Altres cursos de formació no reglats;11594
Total;22951

