﻿Parc de vehicles. Índex de motorització
Torres de Segre
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252326
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;546,42;57,74;162,59;862,82
2011;544,73;55,45;165,89;856,48
2010;558,17;56,25;179,33;885,58
2009;565,30;57,99;193,47;927,39
2008;562,04;56,45;186,37;917,27
2007;557,15;57,40;198,91;928,25
2006;517,53;55,99;185,49;863,68
2005;506,23;53,81;191,33;874,94
2004;500,78;52,71;194,83;882,69
2003;489,62;50,03;178,29;856,84
2002;484,90;50,70;177,45;837,11
2001;472,25;52,23;182,81;831,34
2000;458,31;49,70;180,01;822,20
1999;450,97;47,65;171,19;787,26
1998;427,70;43,21;154,57;743,49
1997;403,14;43,67;148,94;711,09
1996;390,82;43,11;148,38;684,77
1995;367,36;40,39;145,74;643,01
1994;355,63;36,43;135,40;604,68
1993;340,65;35,11;134,94;581,46
1992;335,17;32,52;134,51;547,96
1991;322,02;33,95;124,32;519,72

