﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Molar, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430859
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;3;3;6;6;6;12;6;6;12
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;6;3;9;6;3;9
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;3;6;9
De 15 a 19 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6;2;5;7
De 20 a 24 anys;13;2;15;0;0;0;1;0;1;14;2;16;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;15;3;18
De 25 a 29 anys;8;4;12;0;0;0;1;0;1;9;4;13;0;0;0;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;2;2;4;11;6;17
De 30 a 34 anys;14;4;18;0;0;0;0;0;0;14;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;14;5;19
De 35 a 39 anys;7;7;14;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;8;15
De 40 a 44 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;6;5;11
De 45 a 49 anys;7;11;18;0;0;0;1;1;2;8;12;20;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;9;15;24
De 50 a 54 anys;5;3;8;0;0;0;2;0;2;7;3;10;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;4;5;8;7;15
De 55 a 59 anys;4;5;9;0;0;0;1;0;1;5;5;10;0;0;0;2;1;3;1;0;1;0;0;0;0;2;2;1;0;1;4;3;7;9;8;17
De 60 a 64 anys;2;1;3;0;0;0;1;0;1;3;1;4;0;0;0;6;2;8;3;0;3;0;0;0;0;5;5;0;1;1;9;8;17;12;9;21
65 anys o més;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;40;43;83;3;0;3;0;0;0;1;6;7;0;3;3;44;52;96;46;54;100
Total;67;44;111;0;0;0;7;1;8;74;45;119;0;0;0;48;46;94;10;0;10;17;17;34;1;25;26;4;7;11;80;95;175;154;140;294

