﻿Nascuts vius segons la professió i edat de la mare
Aran. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:39&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;2;0;0;0;2
Professionals científics i intel·lectuals;0;2;4;3;0;0;0;9
Tècnics i professionals de suport;0;0;2;1;1;0;0;4
Empleats oficina, comptables i administratius;1;0;2;4;0;0;0;7
Treballadors restauració, personals i venedors;0;2;2;4;4;0;0;12
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;0
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;0;0;1;0;0;0;0;1
No hi consta;2;4;3;6;0;1;0;16
Total;3;8;14;20;5;1;0;51

