﻿Habitatges principals segons instal·lacions i serveis (III)
Riba-roja d'Ebre
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431251&lang=es
;1991
    Telèfon;
 sí;409
 no;115
     Calefacció;
 aparells col·lectiva;28
 aparells aparells individual;120
 aparells aparells aparells mòbils o fixos;358
 aparells aparells aparells aparells total;506
 aparells aparells aparells aparells aparells no;18
        Refrigeració;
 sí;41
 no;483

