﻿Població. Per sexe
Santa Maria d'Oló
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082589
;Homes;Dones;Total
2023;544;540;1084
2022;532;532;1064
2021;526;538;1064
2011;527;518;1045
2001;503;487;990
1996;508;482;990
1991;517;498;1015
1986;530;520;1050
1981;551;538;1089
1975;569;574;1143

