﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080765
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5238;585;5823;345;1788;528;927;3588;9408
Educació primària o inferior;207;39;246;54;606;33;180;873;1116
Primera etapa d’educació secundària i similar;1566;294;1860;153;666;246;321;1386;3246
Segona etapa d’educació secundària i similar;1509;147;1656;81;240;204;252;777;2436
Educació superior;1959;105;2064;57;273;45;177;552;2616
Dones;4323;864;5187;258;1452;531;1815;4056;9240
Educació primària o inferior;114;84;198;36;651;24;618;1329;1518
Primera etapa d’educació secundària i similar;969;390;1359;102;525;240;573;1440;2796
Segona etapa d’educació secundària i similar;1110;195;1305;60;144;213;360;777;2085
Educació superior;2133;201;2334;60;132;57;267;516;2847
Total;9558;1449;11007;600;3243;1059;2739;7641;18651
Educació primària o inferior;318;120;438;87;1257;57;795;2196;2634
Primera etapa d’educació secundària i similar;2529;684;3213;255;1194;483;891;2823;6039
Segona etapa d’educació secundària i similar;2616;342;2958;141;387;417;612;1557;4518
Educació superior;4089;306;4395;117;405;105;441;1068;5460

