﻿RFDB y RFDB por habitante
Santa Coloma de Cervelló
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082444&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);162746;19599;106,8
2020;154564;18809;107,2
2019;158869;19545;105,9
2018;148574;18279;104,6
2017;147299;18265;105,8
2016;147521;18417;108,4
2015;148775;18662;112,1
2014;140696;17701;110,6
2013;140298;17616;111,3
2012;140829;17727;112,0
2011;143646;18180;109,1
2010;144215;18392;109,6

