﻿Població. Per any d'arribada al municipi i sexe
Santa Cristina d'Aro. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171812
;Homes;Dones;Total
2020;240;207;447
2019;174;156;333
2018;123;117;240
2017;108;105;213
2016;90;90;180
2011-2015;372;381;753
2001-2010;696;681;1374
1991-2000;243;249;492
1981-1990;123;129;252
Abans de 1981;117;129;243
Sempre hi ha viscut;471;423;894
Total;2754;2664;5418

