﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Feliu de Guíxols
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:171609
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;42;41;83;32;27;59;74;68;142
2021;48;41;89;34;29;63;82;70;152
2020;44;47;91;44;32;76;88;79;167
2019;47;53;100;35;40;75;82;93;175
2018;74;64;138;37;33;70;111;97;208
2017;55;60;115;37;30;67;92;90;182
2016;71;75;146;41;25;66;112;100;212
2015;67;64;131;48;47;95;115;111;226
2014;59;70;129;33;25;58;92;95;187
2013;73;68;141;34;34;68;107;102;209
2012;85;65;150;48;33;81;133;98;231
2011;64;56;120;52;51;103;116;107;223
2010;64;64;128;45;37;82;109;101;210
2009;69;68;137;64;52;116;133;120;253
2008;86;75;161;51;50;101;137;125;262
2007;92;75;167;35;38;73;127;113;240
2006;70;70;140;32;38;70;102;108;210
2005;85;87;172;31;35;66;116;122;238
2004;69;80;149;25;31;56;94;111;205
2003;77;76;153;21;25;46;98;101;199
2002;92;73;165;22;15;37;114;88;202
2001;76;70;146;18;24;42;94;94;188
2000;88;88;176;13;19;32;101;107;208

