﻿Nombre d'explotacions i superfície censada
Espluga de Francolí, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430542&lang=es
;2009;1999
      Total explot.;221;277
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;221;276
 ha;2899;3416
 amb ramaderia;;
 explot.;14;21
 ha;200;321
 sense ramaderia;;
 explot.;207;255
 ha;2700;3095
 amb SAU;;
 explot.;219;273
 ha;2422;2880
 amb altres terres;;
 explot.;105;200
 ha;478;536

