﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082191
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4488;4074;8562;3864;3846;7707;207;1029;1236;711;948;1662;198;144;342;9468;10044;19512
De 0 a 15 anys;1677;1590;3267;0;0;0;0;0;0;0;0;0;0;0;0;1677;1590;3267
De 16 a 64 anys;2736;2400;5139;2475;2721;5196;24;141;168;564;753;1314;183;126;312;5982;6144;12126
65 anys o més;72;84;156;1386;1125;2514;183;888;1068;150;195;345;15;18;33;1806;2310;4119
Estrangera;291;288;576;240;276;516;0;24;27;45;63;108;111;120;228;684;774;1458
De 0 a 15 anys;96;90;186;0;0;0;0;0;0;0;0;0;0;0;3;99;87;189
De 16 a 64 anys;189;195;384;207;249;459;3;6;9;36;57;96;102;105;204;540;615;1152
65 anys o més;3;6;9;30;27;57;0;18;18;6;6;12;6;18;21;48;69;117
Total;4779;4362;9138;4101;4122;8223;210;1056;1266;756;1014;1770;309;267;573;10152;10818;20970
De 0 a 15 anys;1773;1677;3453;0;0;0;0;0;0;0;0;0;3;0;3;1776;1680;3456
De 16 a 64 anys;2925;2595;5520;2682;2970;5652;27;150;177;600;813;1413;285;231;516;6522;6756;13278
65 anys o més;78;90;165;1419;1152;2571;180;906;1089;156;201;360;24;33;54;1854;2382;4236

