﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Bellvei
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430249&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;15;62;6495;6557
2020;18;130;5278;5409
2019;16;79;5778;5857
2018;16;58;5707;5764
2017;15;63;4660;4723
2016;14;9;10335;10344
2015;15;34;5522;5556
2014;16;13;3877;3891
2013;17;36;3731;3767
2012;17;61;4983;5044
2011;15;17;3186;3203

