﻿Parcel·lació
Sant Pau de Segúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171772&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;37;48
 superfície total;760;756;847
 nombre parcel·les;119;131;149
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;13;12
 superfície total;173;154;169
 nombre parcel·les;5;13;12
 2 a 3 parcel·les;;;
  explot.;3;13;23
 superfície total;282;496;488
 nombre parcel·les;7;29;57
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;3;6
 superfície total;31;14;142
 nombre parcel·les;23;13;26
 6 a 14 parcel·les;;;
  explot.;8;7;7
 superfície total;228;89;48
 nombre parcel·les;66;49;54
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;46;3;0
 nombre parcel·les;18;27;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

