﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Palamós. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171181&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;315;342;660;174;156;327;489;498;990
2019;264;297;558;234;207;438;498;504;999
2018;231;231;465;102;108;210;336;339;672
2017;204;204;411;87;93;180;294;297;591
2016;174;180;357;60;63;123;237;246;480
2011-2015;756;798;1554;213;216;429;966;1017;1980
2001-2010;1143;1173;2313;297;279;573;1437;1452;2889
1991-2000;594;642;1236;42;48;90;636;690;1329
1981-1990;372;432;804;6;6;12;375;441;813
Antes de 1981;1002;1401;2403;3;6;9;1008;1404;2412
Siempre ha vivido;2559;2376;4938;69;51;120;2628;2427;5055
Total;7617;8079;15696;1284;1233;2517;8901;9312;18213

