﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Anglesola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250273
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;189;27;216;6;24;48;36;114;324
Homes;117;18;135;6;12;24;15;57;189
Dones;69;9;78;0;9;27;18;54;135
Casat;291;30;321;21;159;0;60;240;561
Homes;153;9;162;12;102;0;6;120;285
Dones;135;21;156;6;57;0;54;117;276
Vidu;12;0;12;0;54;0;24;78;96
Homes;0;0;0;3;18;0;0;21;18
Dones;12;0;12;3;36;0;24;63;72
Separat o divorciat;57;9;66;3;12;0;6;21;90
Homes;33;3;36;0;9;0;3;12;45
Dones;27;6;33;3;6;0;3;12;45
No hi consta;9;6;15;3;0;0;30;33;51
Homes;9;6;15;3;0;0;21;24;36
Dones;3;3;6;0;0;0;12;12;15
Total;558;78;636;30;252;48;159;489;1119
Homes;312;36;348;21;144;21;45;231;576
Dones;246;39;285;12;105;24;114;255;543

