﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082747&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;4;4;0;0;0;0;8;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ext. i trans. minerals;0;1;1;0;0;0;2;4;6;0;2;2;0;1;1;0;0;0;11;2;13;0;0;0;13;10;23
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;3;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;8;17;25;0;0;0;8;20;28
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;3;3;6;0;0;0;4;4;8
Tèxtil, cuir i confecció;0;2;2;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;25;184;209;0;0;0;27;187;214
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;2;7;9
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;3;29;0;0;0;26;3;29
Comerç i reparació;0;2;2;0;0;0;0;2;2;2;18;20;0;3;3;0;0;0;4;2;6;0;0;0;6;27;33
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;0;0;0;1;4;5
Transport i act. annexes;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;2;7
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Servei empr. lloguers;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Adm. pública defensa i SS;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;2;2;4
Educació i investigació;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3
Sanitat i assis. social;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;7;8;0;0;0;0;0;0;0;0;0;1;8;9
Total;1;7;8;2;0;2;5;18;23;3;22;25;4;18;22;1;3;4;91;227;318;0;0;0;107;295;402

