﻿Population. By sex
Alt Urgell
Source: INE. Municipal Population Register.
Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:04&lang=en
;Males;Females;Total
1996;9580;9426;19006
1995;9531;9238;18769
1994;9543;9259;18802
1993;9625;9311;18936
1992;9639;9352;18991
1991;9667;9343;19010
1990;9836;9331;19167
1989;9711;9232;18943
1988;9577;9127;18704
1987;9617;9153;18770
1986;9675;9190;18865
1985;9782;9318;19100
1984;9793;9343;19136
1983;9820;9407;19227
1982;9807;9422;19229
1981;9850;9485;19335

