﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Font-rubí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080850&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;0,2;7,3;0,8;0,4;2,9;1,8;2,8;3,3;1,1;3,5;0,0;2,5;1,1;6,8;1,3;0,9;2,3;2,6;4,1;46,8
2022;2,4;0,0;7,0;0,1;0,7;2,8;1,4;2,5;2,7;0,1;3,8;0,3;1,7;1,9;6,3;2,0;1,2;1,4;1,8;4,3;44,3
2021;5,9;0,0;4,2;0,7;0,0;2,4;2,8;2,5;5,7;1,3;7,2;0,6;0,4;2,2;8,1;2,1;1,8;2,1;2,4;1,8;54,1
2020;8,8;0,0;3,8;0,5;0,5;1,4;3,3;2,0;5,3;0,3;5,8;0,6;0,0;2,7;10,8;1,0;2,4;2,1;4,5;1,5;57,2
2019;7,4;0,0;4,8;0,3;0,5;1,6;5,3;4,8;1,8;0,8;5,8;1,7;0,1;3,1;5,8;0,9;0,4;4,8;2,3;3,4;55,7
2018;7,9;0,0;5,4;0,0;0,0;0,8;3,9;4,1;1,2;0,4;6,7;0,9;0,3;2,3;6,2;2,7;0,8;2,9;1,7;3,8;51,8
2017;7,3;0,0;3,8;0,0;0,3;0,6;1,9;4,4;2,8;0,4;4,2;0,7;0,4;2,8;5,8;1,7;0,3;1,9;3,2;4,7;47,2
2016;12,5;0,4;5,1;0,0;1,3;1,3;3,3;4,7;4,2;2,6;3,0;1,8;0,3;2,8;6,3;2,8;0,6;1,3;2,1;6,4;62,5
2015;14,1;0,3;10,6;0,0;1,1;1,8;3,3;4,7;4,6;3,7;4,3;2,7;1,9;1,8;5,4;4,1;1,0;1,0;2,3;7,1;75,5
2014;19,4;0,7;11,8;0,0;1,2;4,0;7,9;3,9;3,4;2,7;3,9;3,6;2,0;3,3;7,0;3,4;1,8;0,8;3,3;7,2;91,2
2013;13,0;0,1;8,8;0,3;3,1;4,7;11,5;3,1;4,4;2,8;3,5;2,8;1,3;1,6;9,4;5,4;2,5;1,9;3,4;7,3;90,8
2012;9,2;0,0;12,8;0,0;3,8;3,7;15,3;3,6;7,3;3,3;6,7;1,7;0,0;1,6;10,9;5,9;3,2;1,2;2,8;8,4;101,2
2011;7,7;0,3;12,6;0,1;3,3;4,0;15,7;4,2;8,6;3,1;6,7;3,9;0,7;1,3;10,2;3,8;1,8;1,9;2,3;8,3;100,2
2010;7,9;0,5;10,6;1,0;1,2;3,9;11,1;4,5;5,0;2,8;5,0;2,3;0,0;1,8;7,8;1,7;1,8;1,3;2,3;9,5;81,8
2009;4,8;0,0;11,5;0,0;0,2;3,2;11,2;6,5;4,6;3,5;3,1;1,8;0,3;1,1;8,3;0,9;1,1;0,3;1,4;5,5;69,2

