﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081944&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7173;6441;13611;3324;3342;6666;99;633;732;648;798;1446;537;348;885;11784;11559;23343
De 0 a 15 anys;3066;2871;5937;0;0;0;0;0;0;0;0;0;0;0;0;3066;2871;5940
De 16 a 64 anys;4044;3504;7551;2721;2874;5595;24;174;201;591;732;1326;534;342;879;7920;7629;15549
65 anys o més;57;60;120;606;468;1071;72;459;534;57;66;120;3;6;6;795;1059;1854
Resta d'Espanya;447;396;843;1950;1866;3816;198;1245;1446;219;249;465;72;48;123;2892;3804;6693
De 0 a 15 anys;48;42;90;0;0;0;0;0;0;0;0;0;0;0;0;48;39;87
De 16 a 64 anys;306;261;567;657;723;1380;15;78;93;135;129;264;63;39;105;1176;1230;2406
65 anys o més;96;93;189;1296;1143;2436;186;1167;1353;84;120;204;9;9;18;1668;2532;4200
Estranger;1386;1149;2535;1386;1455;2844;6;72;78;174;225;402;648;582;1227;3603;3483;7083
De 0 a 15 anys;201;171;369;0;0;0;0;0;0;0;0;0;9;6;12;210;174;384
De 16 a 64 anys;1176;972;2145;1278;1395;2673;3;36;39;162;204;366;603;516;1122;3222;3120;6345
65 anys o més;12;9;18;108;63;171;3;33;36;15;21;36;36;60;93;168;183;357
Total;9009;7983;16992;6663;6666;13329;303;1950;2253;1044;1272;2316;1257;975;2232;18276;18846;37122
De 0 a 15 anys;3318;3081;6396;0;0;0;0;0;0;0;0;0;9;6;15;3324;3087;6411
De 16 a 64 anys;5523;4737;10263;4656;4992;9648;45;285;330;891;1065;1956;1203;897;2100;12318;11979;24297
65 anys o més;168;165;333;2007;1671;3678;258;1665;1923;153;204;360;45;72;117;2631;3777;6411

