﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081287
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;1;2;2;1;6;1;0;2;0;17
dones;0;0;1;1;0;0;2;0;1;0;0;5
total;0;2;2;3;2;1;8;1;1;2;0;22
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;5;5;3;7;4;5;4;8;2;0;44
dones;0;2;2;2;0;1;3;3;3;0;0;16
total;1;7;7;5;7;5;8;7;11;2;0;60
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;1;0;1;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;6;6;14;16;15;14;11;7;6;2;1;98
dones;3;9;12;11;13;11;13;9;1;0;0;82
total;9;15;26;27;28;25;24;16;7;2;1;180
Assalariats eventuals;;;;;;;;;;;;
homes;4;4;5;1;1;0;0;0;0;0;0;15
dones;1;1;3;1;1;2;0;0;0;0;0;9
total;5;5;8;2;2;2;0;0;0;0;0;24
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;17;25;22;25;19;23;13;14;7;1;177
dones;4;12;18;15;14;14;18;12;5;0;0;112
total;15;29;43;37;39;33;41;25;19;7;1;289

