﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Folgueroles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080832
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;5;1;0;0;0;2;7;3;18
4 habitacions;35;2;0;2;3;10;20;7;79
5 habitacions;41;5;1;1;4;18;30;26;126
6 habitacions;37;1;0;0;0;13;19;14;84
7 habitacions;11;1;1;0;0;2;9;2;26
8 habitacions;5;0;0;0;0;1;1;1;8
9 habitacions;1;0;0;0;0;0;1;0;2
10 habitacions i més;2;0;0;2;1;1;2;0;8
Total;137;10;2;5;8;47;89;53;351

