﻿Nombre d'explotacions i superfície censada
Selva de Mar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171886&lang=en
;1999;1989;1982
      Total explot.;5;46;50
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;5;46;50
 ha;122;278;251
 amb ramaderia;;;
 explot.;0;1;0
 ha;0;12;0
 sense ramaderia;;;
 explot.;5;45;50
 ha;122;266;251
 amb SAU;;;
 explot.;4;22;24
 ha;20;32;48
 amb altres terres;;;
 explot.;4;46;48
 ha;102;246;203

