﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082690
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;22;2;0;0;11;33
Sense estudis;188;151;142;41;8;196
Primer grau;646;591;579;358;9;655
ESO,EGB, Batx. elemental;686;666;667;510;1;687
FP grau mitjà;136;128;128;104;0;136
FP grau superior;106;105;105;99;0;106
Batxillerat superior;261;257;258;218;2;263
Diplomatura;123;122;122;107;0;123
Llicenciatura i doctorat;111;108;108;103;0;111
Total;2279;2130;2109;1540;31;2310

