﻿Components of the RFDB: main resources (+) and uses (−)
Deltebre
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:439018&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),111931,50037,56589,36756,18643,162616,51.2,22.9,25.9,66.3,33.7,z
2020,102311,42963,57166,34535,17192,151464,50.5,21.2,28.2,66.8,33.2,z
2019,105667,50315,50229,34975,17464,155147,51.2,24.4,24.4,66.7,33.3,z
2018,96546,48513,46655,31634,17072,146624,50.4,25.3,24.3,64.9,35.1,z
2017,89874,48064,45007,29912,14492,139735,49.1,26.3,24.6,67.4,32.6,z
2016,84606,44232,45745,28582,13756,134117,48.5,25.3,26.2,67.5,32.5,z
2015,80739,37004,46009,27582,14297,129858,49.3,22.6,28.1,65.9,34.1,z
2014,78884,36653,47277,28038,14111,128034,48.5,22.5,29.0,66.5,33.5,z
2013,76448,36663,47842,27490,13258,127488,47.5,22.8,29.7,67.5,32.5,z
2012,79477,37850,49114,29121,13769,126954,47.8,22.7,29.5,67.9,32.1,z
2011,88051,37587,48845,31585,13376,133025,50.5,21.5,28.0,70.2,29.8,z
2010,95999,35826,47177,33836,13570,135216,53.6,20.0,26.4,71.4,28.6,z

