﻿Persona de referència. Per edat i sexe
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082520&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;243
De 25 a 29 anys;249;382;630
De 30 a 34 anys;920;606;1525
De 35 a 39 anys;1051;547;1598
De 40 a 44 anys;803;583;1385
De 45 a 49 anys;718;385;1103
De 50 a 54 anys;885;335;1221
De 55 a 59 anys;721;400;1121
De 60 a 64 anys;502;223;725
De 65 a 69 anys;581;301;882
De 70 a 74 anys;350;339;689
De 75 a 79 anys;287;205;491
De 80 a 84 anys;..;159;238
De 85 anys i més;..;..;172
Total;7323;4824;12147

