﻿Cadastre immobiliari urbà
Granollers
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080961
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1998;48089;2161801;44954
2021;1998;47550;2145613;45123
2020;1998;47288;2125344;44945
2019;1998;46802;2044332;43680
2018;1998;46596;2029317;43551
2017;1998;46463;1949521;41959
2016;1998;46504;1873865;40295
2015;1998;46458;1670333;35954
2014;1998;46355;1666501;35951
2013;1998;45893;1646543;35878
2012;1998;45439;1633086;35940
2011;1998;45328;1600331;35306
2010;1998;44110;1556107;35278
2009;1998;42228;1480526;35060
2008;1998;41152;1400547;34034
2007;1998;40275;1333248;33104
2006;1998;39405;1310990;33270

