﻿Estimacions de població estacional ETCA, per trimestre
Móra d'Ebre
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430939&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;325;313;57;341;258;5477;5735
2014;224;166;-157;300;128;5578;5706
2013;220;171;-88;219;128;5608;5736
2012;332;214;-87;199;161;5704;5865
2011;361;315;-17;321;244;5699;5943
2010;326;295;-87;319;212;5795;6007
2009;327;300;-100;336;215;5695;5910
2008;284;330;-94;310;207;5500;5707
2007;372;312;-85;350;235;5232;5467
2006;382;327;-37;343;254;5098;5352
2005;197;223;-101;345;163;5012;5175
2004;149;125;-167;176;69;4960;5029

