﻿Cadastre immobiliari urbà
Espluga de Francolí, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430542&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;3114;120416;38669
2021;1990;3105;120085;38675
2020;1990;3057;119894;39220
2019;1990;3046;116047;38098
2018;1990;2982;112953;37878
2017;1990;2964;113127;38167
2016;1990;2998;106333;35468
2015;1990;2987;95400;31938
2014;1990;2921;85389;29233
2013;1990;2918;72747;24931
2012;1990;2892;72327;25009
2011;1990;2876;71723;24938
2010;1990;2874;72120;25094
2009;1990;2598;63953;24616
2008;1990;2602;62648;24077
2007;1990;2563;60243;23505
2006;1990;2505;57635;23008

