﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilella Baixa, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431747
;Per compte d'altri;Per compte propi;Total
04/2024 (p);70;25;95
03/2024 (p);70;25;95
02/2024;70;25;95
01/2024;65;25;90
12/2023;65;20;90
11/2023;70;25;90
10/2023;65;25;90
09/2023;60;25;85
08/2023;60;30;90
07/2023;55;30;85
06/2023;55;25;85
05/2023;55;30;85
04/2023;55;30;85
03/2023;55;25;85
02/2023;55;25;80
01/2023;55;20;75
12/2022;50;25;75
11/2022;55;25;80
10/2022;50;25;80
09/2022;50;25;75
08/2022;50;25;75
07/2022;45;25;75
06/2022;50;25;75
05/2022;50;25;80
04/2022;50;25;75
03/2022;50;25;70
02/2022;50;25;75
01/2022;50;20;75
12/2021;56;21;77
11/2021;55;21;76
10/2021;56;22;78
09/2021;59;22;81
08/2021;61;21;82
07/2021;63;22;85
06/2021;63;20;83
05/2021;57;20;77
04/2021;59;20;79
03/2021;56;22;78
02/2021;61;23;84
01/2021;59;21;80
12/2020;57;21;78
11/2020;60;23;83
10/2020;58;23;81
09/2020;60;24;84
08/2020;55;23;78
07/2020;48;24;72
06/2020;50;22;72
05/2020;57;23;80
03/2020;58;25;83
12/2019;56;26;82
09/2019;55;27;82
06/2019;56;29;85
03/2019;59;26;85
12/2018;52;27;79
09/2018;57;27;84
06/2018;56;25;81
03/2018;56;26;82
12/2017;52;29;81
09/2017;58;29;87
06/2017;48;30;78
03/2017;52;30;82
12/2016;54;29;83
09/2016;57;28;85
06/2016;53;29;82
03/2016;58;29;87
12/2015;56;26;82
09/2015;52;26;78
06/2015;52;25;77
03/2015;57;26;83
12/2014;53;24;77
09/2014;58;25;83
06/2014;50;25;75
03/2014;57;25;82
12/2013;52;25;77
09/2013;52;25;77
06/2013;50;24;74
03/2013;56;24;80
12/2012;51;22;73
09/2012;56;23;79
06/2012;54;23;77
03/2012;59;25;84

