﻿Población. Por año de llegada al municipio y sexo
Torà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252234&lang=es
;Hombres;Mujeres;Total
2020;45;27;72
2019;39;39;75
2018;27;18;45
2017;12;21;33
2016;12;9;24
2011-2015;36;42;78
2001-2010;96;93;186
1991-2000;51;57;105
1981-1990;21;33;51
Antes de 1981;63;96;159
Siempre ha vivido;231;189;420
Total;633;621;1254

