﻿Població a 1 de gener. Per sexe i edat any a any
Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:34
;Homes;Dones;Total
0 anys;643;665;1308
1 any;760;694;1454
2 anys;725;692;1417
3 anys;741;760;1501
4 anys;828;765;1593
5 anys;868;843;1711
6 anys;848;826;1674
7 anys;873;867;1740
8 anys;926;794;1720
9 anys;924;883;1807
10 anys;977;932;1909
11 anys;969;994;1963
12 anys;1023;969;1992
13 anys;1066;1017;2083
14 anys;1005;925;1930
15 anys;1022;1007;2029
16 anys;997;934;1931
17 anys;1030;983;2013
18 anys;1043;970;2013
19 anys;1093;843;1936
20 anys;1069;926;1995
21 anys;1031;880;1911
22 anys;1011;845;1856
23 anys;992;873;1865
24 anys;992;831;1823
25 anys;968;883;1851
26 anys;994;825;1819
27 anys;989;922;1911
28 anys;1034;949;1983
29 anys;998;917;1915
30 anys;993;968;1961
31 anys;1081;999;2080
32 anys;1006;1008;2014
33 anys;1083;1117;2200
34 anys;1090;1104;2194
35 anys;1057;1076;2133
36 anys;1173;1091;2264
37 anys;1214;1173;2387
38 anys;1234;1151;2385
39 anys;1305;1222;2527
40 anys;1461;1324;2785
41 anys;1466;1352;2818
42 anys;1512;1468;2980
43 anys;1643;1417;3060
44 anys;1645;1486;3131
45 anys;1666;1465;3131
46 anys;1626;1490;3116
47 anys;1553;1413;2966
48 anys;1560;1416;2976
49 anys;1601;1459;3060
50 anys;1559;1410;2969
51 anys;1545;1347;2892
52 anys;1490;1342;2832
53 anys;1434;1365;2799
54 anys;1411;1392;2803
55 anys;1415;1231;2646
56 anys;1327;1292;2619
57 anys;1320;1289;2609
58 anys;1242;1225;2467
59 anys;1173;1237;2410
60 anys;1211;1120;2331
61 anys;1228;1188;2416
62 anys;1096;1110;2206
63 anys;1115;1099;2214
64 anys;1079;1063;2142
65 anys;938;995;1933
66 anys;976;1006;1982
67 anys;950;926;1876
68 anys;888;875;1763
69 anys;912;915;1827
70 anys;737;867;1604
71 anys;766;808;1574
72 anys;785;853;1638
73 anys;862;901;1763
74 anys;661;782;1443
75 anys;610;730;1340
76 anys;662;749;1411
77 anys;619;630;1249
78 anys;550;621;1171
79 anys;447;546;993
80 anys;384;520;904
81 anys;475;582;1057
82 anys;274;325;599
83 anys;278;386;664
84 anys;330;492;822
85 anys;310;417;727
86 anys;276;409;685
87 anys;212;354;566
88 anys;178;365;543
89 anys;160;285;445
90 anys;148;256;404
91 anys;120;233;353
92 anys;78;179;257
93 anys;61;139;200
94 anys;45;126;171
95 anys;32;89;121
96 anys;29;66;95
97 anys;15;41;56
98 anys;2;34;36
99 anys;5;25;30
100 anys o més;23;41;64
Total;89851;87691;177542

