﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellolí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080636&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;10;31;51
06/2020;..;..;10;31;51
03/2020;..;..;10;31;52
12/2019;..;..;10;29;49
09/2019;..;..;10;30;49
06/2019;..;..;10;26;45
03/2019;..;..;10;27;46
12/2018;..;..;10;27;46
09/2018;..;..;10;29;49
06/2018;..;..;10;29;50
03/2018;..;..;9;29;49
12/2017;..;..;9;29;49
09/2017;..;..;9;26;45
06/2017;10;..;..;27;47
03/2017;10;..;..;26;46
12/2016;10;..;..;25;46
09/2016;10;..;..;23;44
06/2016;..;..;9;22;40
03/2016;..;..;9;24;42
12/2015;9;1;9;23;42
09/2015;..;..;9;20;39
06/2015;..;..;10;21;41
03/2015;..;..;10;18;38
12/2014;..;..;11;22;46
09/2014;..;..;10;22;44
06/2014;..;..;9;19;40
03/2014;..;..;8;18;38
12/2013;..;..;10;15;38
09/2013;9;5;10;15;39
06/2013;9;5;10;16;40
03/2013;9;5;9;16;39
12/2012;9;5;9;15;38
09/2012;9;5;8;15;37
06/2012;8;6;8;13;35
03/2012;8;5;7;13;33
12/2011;8;6;7;13;34
09/2011;8;6;7;13;34
06/2011;8;6;8;11;33
03/2011;8;6;7;11;32
12/2010;8;6;7;13;34
09/2010;9;7;6;14;36
06/2010;9;7;7;15;38
03/2010;9;8;7;15;39
12/2009;10;9;8;14;41
09/2009;11;9;9;14;43
06/2009;11;9;10;15;45
03/2009;11;9;9;15;44
12/2008;11;8;9;14;42
09/2008;12;8;11;14;45
06/2008;11;8;11;14;44
03/2008;11;8;11;16;46

