﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Llagosta, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081056&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;110786662;105507866;104139457;100548973;96735802;91454651;86565496;84784195;83685510;85964158;89316235;88250987
Rendimientos del capital mobiliario;817296;1074075;1025255;..;1092686;1548564;2036477;2554935;3079940;3406652;3811486;3494431
Rentas bienes inmuebles no afectos a actividades económicas;2102596;2023175;2094986;2126809;2058686;1949904;1874412;1667618;1684667;1154452;1342512;1454980
Rendimientos de actividades económicas;5707222;3962725;5315430;5415903;4924062;4994846;4808468;4593376;4353347;3985331;4241655;4575485
Rendimientos de actividades económicas en estimación directa;3811199;3136395;3451155;3516661;2789171;2987845;2496458;2274014;1925142;1349874;1611207;1879287
Rendimientos de actividades económicas en estimación objetiva;1896023;826330;1864275;1899242;2134891;2007001;2312010;2319362;2428205;2635457;2630447;2696198
Base imponible general y del ahorro;122506993;116177619;115213502;112023026;107422165;101668119;97701979;95644078;94827911;96857078;101221233;100596350
Reducciones de la base imponible por contribucciones a planes de pensiones;..;784934;775949;779215;746923;768200;662849;761286;712975;..;..;..
Base liquidable general y del ahorro;118814098;112246449;111201040;107668624;102988442;96984962;92961224;90686721;89957870;..;..;95180197
Cuota íntegra;21435923;19550267;19125421;18143783;16878538;15593250;14693185;15779516;15541510;15749616;15822351;15567622
Deducciones por vivienda habitual;666695;709697;769317;823671;891556;957700;964591;1110630;1227620;1455422;1625149;1684027
Deducciones autonómicas;75657;76865;49233;63436;62210;60480;58625;59160;61968;72222;71261;50303
Cuota líquida;20622609;18687586;18243734;17183052;15842504;14489801;13579378;14497026;14167847;14159467;14070515;13792049
Cuota resultante de la autoliquidación;20624007;18689731;18241717;17186403;15861748;14492627;13579275;14372916;14056446;14051595;13772597;13443695
Retenciones y pagos a cuenta;20487790;18713815;18743261;17965441;16752541;15742591;15220737;16155010;15991898;16291611;16264817;15790326
Resultado de la declaración;-450361;-596718;-1103061;-1192086;-1128441;-1479155;-1840344;-1834851;-1983416;-2283543;-2519845;-2373548

