﻿Aprofitament de la SAU
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251116
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;42
  ha;317;337
 secà;;
 explot.;22;41
 ha;317;328
 regadiu;;
 explot.;11;5
 ha;1;10
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;42
 ha;317;337
 secà;;
 explot.;22;41
 ha;317;328
 regadiu;;
 explot.;11;5
 ha;1;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;7
 ha;59;80
 secà;;
 explot.;6;7
 ha;59;65
 regadiu;;
 explot.;0;1
 ha;0;15
   altres;;
 explot.;19;12
 ha;445;708

