﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080229&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;17;43;60
De 25 a 29 anys;99;178;277
De 30 a 34 anys;203;264;467
De 35 a 39 anys;332;393;725
De 40 a 44 anys;436;421;857
De 45 a 49 anys;332;382;714
De 50 a 54 anys;358;317;675
De 55 a 59 anys;289;269;558
De 60 a 64 anys;223;239;462
De 65 a 69 anys;310;322;632
De 70 a 74 anys;303;271;574
De 75 a 79 anys;271;137;408
De 80 a 84 anys;101;72;173
De 85 anys i més;51;14;65
Total;3325;3325;6650

