﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilanant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172288
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;10;5;11;12;15;12;10;8;14;12;9;9;32;161
 dones;7;6;6;11;9;12;13;6;11;14;10;9;2;40;156
 total;9;16;11;22;21;27;25;16;19;28;22;18;11;72;317
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;10;12;15;12;10;8;14;12;9;9;32;143
 dones;0;0;0;11;9;12;13;6;11;14;10;9;2;40;137
 total;0;0;0;21;21;27;25;16;19;28;22;18;11;72;280
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;9;13;11;10;8;14;9;8;5;0;93
 dones;0;0;0;3;5;8;11;5;5;10;6;6;0;0;59
 total;0;0;0;9;14;21;22;15;13;24;15;14;5;0;152
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;1;1;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;10;14;11;10;8;14;10;8;5;0;96
 dones;0;0;0;3;5;8;11;5;5;11;6;6;0;0;60
 total;0;0;0;9;15;22;22;15;13;25;16;14;5;0;156
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;29;32
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;33;33
 total;0;0;0;0;0;0;0;0;0;0;0;0;3;62;65
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;1;2;5
 dones;0;0;0;0;0;0;0;0;2;0;0;0;0;3;5
 total;0;0;0;0;0;0;0;0;2;0;1;1;1;5;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;10;5;5;2;0;0;0;0;0;0;0;0;0;23
 dones;4;6;6;8;3;1;1;0;0;0;0;0;0;0;29
 total;5;16;11;13;5;1;1;0;0;0;0;0;0;0;52
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;1;1;3;3;2;3;2;2;19
 total;0;0;0;0;0;2;1;1;3;3;2;3;2;2;19
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;1;1;0;0;0;1;0;0;1;5
 dones;3;0;0;0;1;1;0;0;1;0;2;0;0;2;10
 total;4;0;0;0;1;2;1;0;1;0;3;0;0;3;15
 total no actius;;;;;;;;;;;;;;;
 homes;2;10;5;5;2;1;1;0;0;0;2;1;4;32;65
 dones;7;6;6;8;4;4;2;1;6;3;4;3;2;40;96
 total;9;16;11;13;6;5;3;1;6;3;6;4;6;72;161

