﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tarroja de Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252192
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,38;7,46;6,73;18,35;0,00;1,81;1,79;40,52
2020;4,83;8,39;6,83;17,14;0,00;2,55;1,52;41,26
2019;4,60;8,49;6,48;16,96;0,00;4,08;1,52;42,12
2018;4,21;5,80;4,63;14,82;0,00;4,76;2,27;36,49
2017;3,55;4,71;3,89;13,79;0,00;4,16;1,48;31,59
2016;3,85;4,96;3,96;14,51;0,00;3,01;1,05;31,34
2015;3,97;5,76;3,93;14,88;0,00;2,34;0,95;31,83
2014;3,68;7,63;3,89;14,07;0,00;1,39;1,05;31,70
2013;3,74;5,20;3,76;14,37;0,00;0,96;0,78;28,81
2012;3,74;3,73;4,66;15,35;..;0,66;0,82;28,95
2011;3,72;4,13;4,84;15,27;0,04;2,86;0,56;31,42
2010;3,72;4,36;4,73;14,55;0,49;6,95;0,66;35,46
2009;4,23;6,35;4,77;15,14;0,16;3,36;3,01;37,02
2008;4,54;7,09;5,22;15,25;0,09;4,62;2,71;39,52
2007;4,25;5,93;7,32;14,13;0,04;3,43;1,15;36,25
2006;3,92;5,29;7,78;..;..;2,75;0,45;20,19
2005;3,82;4,92;7,98;..;0,05;4,29;0,41;21,47
2004;5,57;7,09;10,92;18,99;..;4,02;0,93;47,52
2003;5,05;6,35;11,32;..;..;1,05;0,68;24,45
2002;3,95;6,57;5,68;..;..;..;0,01;16,21
2001;5,49;6,19;1,53;..;..;0,59;0,24;14,04
2000;2,48;2,59;1,11;..;..;0,86;0,26;7,30

