﻿Población. Por año de llegada a España, sexo y nacionalidad
Cassà de la Selva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170448&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;33;30;63;39;30;69
2019;9;9;18;60;69;126;66;75;144
2018;3;6;9;33;39;75;42;45;87
2017;3;3;3;39;36;75;39;39;81
2016;3;3;6;33;36;69;39;36;72
2011-2015;12;15;30;90;93;183;105;108;213
2001-2010;108;123;228;525;279;801;630;399;1029
1991-2000;51;36;87;42;21;63;96;57;153
1981-1990;21;15;36;9;6;15;33;21;51
Antes de 1981;15;12;27;6;3;9;21;18;36
Siempre ha vivido;4095;4227;8319;135;111;243;4230;4332;8562
Total;4329;4449;8775;1005;717;1722;5334;5166;10497

