﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellnou de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080620&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;8;21;13;8;21;8;6;14;2;0;2;1;0;1;0;0;0
De 5 a 9 anys;15;12;27;15;12;27;10;11;21;9;11;20;6;6;12;0;0;0
De 10 a 14 anys;12;10;22;12;10;22;12;9;21;12;9;21;12;9;21;0;0;0
De 15 a 19 anys;21;17;38;21;17;38;21;15;36;21;15;36;21;15;36;0;0;0
De 20 a 24 anys;23;21;44;22;21;43;22;21;43;22;21;43;21;21;42;1;0;1
De 25 a 29 anys;35;30;65;35;30;65;34;30;64;34;30;64;32;29;61;0;0;0
De 30 a 34 anys;31;25;56;31;25;56;31;24;55;30;25;55;24;24;48;0;0;0
De 35 a 39 anys;24;19;43;24;19;43;23;15;38;23;18;41;21;12;33;0;0;0
De 40 a 44 anys;22;23;45;21;23;44;19;23;42;18;23;41;11;15;26;1;0;1
De 45 a 49 anys;20;29;49;20;28;48;19;27;46;20;28;48;11;13;24;0;1;1
De 50 a 54 anys;33;24;57;33;24;57;31;21;52;31;23;54;21;13;34;0;0;0
De 55 a 59 anys;26;16;42;26;16;42;21;11;32;22;13;35;14;7;21;0;0;0
De 60 a 64 anys;13;7;20;13;6;19;11;6;17;12;6;18;6;2;8;0;1;1
De 65 a 69 anys;16;13;29;16;13;29;12;11;23;12;11;23;7;5;12;0;0;0
De 70 a 74 anys;5;3;8;5;3;8;4;3;7;4;3;7;0;2;2;0;0;0
De 75 a 79 anys;7;7;14;7;7;14;6;6;12;6;6;12;5;4;9;0;0;0
De 80 a 84 anys;0;4;4;0;4;4;0;3;3;0;3;3;0;1;1;0;0;0
De 85 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;316;269;585;314;266;580;284;242;526;278;245;523;213;178;391;2;3;5

