﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Hospitalet de Llobregat, l'. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:081017
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;1;3;8;29;6;86;0;46
De 20 a 24 anys;24;36;3;63;65;73;12;300;0;213
De 25 a 29 anys;82;71;15;168;157;92;13;524;0;430
De 30 a 34 anys;208;99;9;316;250;66;7;646;0;639
De 35 a 39 anys;194;54;8;256;234;33;4;542;0;527
De 40 a 44 anys;85;24;2;111;80;21;1;204;0;213
De 45 a 49 anys;9;1;0;10;10;1;0;22;0;21
De 50 anys i més;0;0;0;0;2;0;0;4;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;602;287;38;927;806;315;43;2328;0;2091

