﻿Estimacions de població estacional ETCA, per trimestre
Cunit
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430516&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;1547;2663;12526;1699;4631;11883;16514
2014;1463;2979;12589;1707;4703;11989;16692
2013;2593;2112;13911;1942;5162;12416;17578
2012;1507;3181;14118;1956;5206;12626;17832
2011;1480;3126;13662;1849;5054;12551;17605
2010;1815;2859;14322;1938;5259;12464;17723
2009;2139;2334;14328;1806;5176;12279;17455
2008;2325;2049;14381;1776;5150;11730;16880
2007;1541;3259;14789;1895;5396;11102;16498
2006;1659;3323;14451;2004;5383;10033;15416
2005;2586;2300;13794;2051;5206;9017;14223
2004;1658;3332;13710;2100;5215;8086;13301
2003;1666;3175;13306;2002;5059;7339;12398
2002;2589;2403;13564;2065;5177;6828;12005

