﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Osona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:24&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;87;77;97;3053;2952;3154;665;644;687
2017-2021;94;84;105;3008;2908;3109;662;641;684
2016-2020;89;79;99;3002;2901;3103;657;636;678
2015-2019;93;82;103;2917;2816;3017;643;622;665
2014-2018;92;81;103;2934;2831;3036;646;624;668
2013-2017;88;77;98;2945;2841;3048;645;623;667
2012-2016;82;71;92;3003;2897;3110;651;629;674
2011-2015;87;77;98;3090;2980;3200;673;650;696
2010-2014;84;74;95;3116;3004;3228;676;652;699
2009-2013;85;75;96;3191;3076;3306;691;667;715

