﻿Habitatges principals. Per any de construcció i règim de tinença
Pont d'Armentera, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:431135
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;5;62;0;5;5;15;27;21;140
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;0;0
De propietat, per herència o donació;0;9;0;0;1;3;2;2;17
Cedit gratis, per empresa o raó de treball;0;0;0;0;1;0;1;5;7
Cedit gratis, per altres persones o  institucions;0;0;0;0;0;0;0;0;0
De lloguer, sense mobles;4;16;0;0;7;0;2;0;29
De lloguer, amb mobles;0;1;1;0;0;1;1;0;4
De lloguer, altres formes;0;0;0;0;1;0;0;1;2
Total;9;88;1;5;15;19;33;29;199

