﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431423&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;0;0;0;1;0;1;1;0;1;3;0;3;35;2;37;4;0;4;1;0;1;7;0;7;0;0;0;56;2;58
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;5;6;11;5;1;6;7;12;19;9;6;15;6;2;8;0;0;0;92;31;123;61;32;93;11;13;24;0;0;0;196;103;299
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;20;2;22;8;0;8;5;1;6;0;0;0;37;3;40
Comerç i reparació;7;14;21;0;0;0;2;1;3;2;3;5;8;11;19;0;0;0;6;1;7;1;1;2;0;0;0;0;0;0;26;31;57
Hostaleria;3;1;4;0;0;0;1;0;1;0;1;1;8;6;14;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;15;8;23
Transport i comunicacions;1;0;1;0;0;0;0;1;1;2;0;2;1;0;1;0;0;0;0;0;0;8;1;9;0;1;1;0;0;0;12;3;15
Mediació financera;2;0;2;1;0;1;0;2;2;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;3;9
Immob, lloguers i ser. emp.;0;0;0;1;5;6;5;2;7;1;3;4;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;9;11;20
Adm. pública, defensa i SS;1;0;1;0;1;1;2;5;7;7;7;14;2;1;3;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;15;14;29
Educació;0;0;0;4;14;18;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;6;18;24
Sanitat i serveis socials;0;0;0;2;5;7;2;4;6;1;2;3;2;5;7;0;0;0;0;0;0;4;1;5;0;1;1;0;0;0;11;18;29
Altres serveis;2;3;5;0;0;0;0;2;2;0;1;1;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;9;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;24;49;13;26;39;21;31;52;29;24;53;32;27;59;35;2;37;131;35;166;84;35;119;25;20;45;0;0;0;395;224;619

