﻿Població. Per sexe, edat quinquennal i estat civil
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081751&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;215;227;442;0;0;0;0;0;0;0;0;0;0;0;0;215;227;442
De 15 a 19 anys;121;93;214;1;1;2;0;0;0;0;0;0;0;0;0;122;94;216
De 20 a 24 anys;147;123;270;2;11;13;0;0;0;0;0;0;0;0;0;149;134;283
De 25 a 29 anys;113;78;191;20;43;63;1;1;2;2;3;5;0;0;0;136;125;261
De 30 a 34 anys;66;31;97;64;75;139;0;3;3;7;4;11;1;1;2;138;114;252
De 35 a 39 anys;46;17;63;95;111;206;0;4;4;4;5;9;1;5;6;146;142;288
De 40 a 44 anys;33;9;42;127;123;250;1;4;5;2;9;11;6;1;7;169;146;315
De 45 a 49 anys;28;11;39;102;102;204;1;4;5;2;6;8;2;3;5;135;126;261
De 50 a 54 anys;17;6;23;106;103;209;0;11;11;5;3;8;1;0;1;129;123;252
De 55 a 59 anys;12;4;16;93;105;198;2;15;17;3;1;4;1;0;1;111;125;236
De 60 a 64 anys;8;3;11;87;86;173;0;22;22;1;0;1;2;1;3;98;112;210
De 65 a 69 anys;10;10;20;118;118;236;8;45;53;0;1;1;0;1;1;136;175;311
De 70 a 74 anys;8;9;17;100;100;200;8;55;63;0;0;0;1;0;1;117;164;281
De 75 a 79 anys;3;13;16;91;49;140;18;63;81;1;1;2;0;0;0;113;126;239
De 80 a 84 anys;5;8;13;35;24;59;14;52;66;0;0;0;0;0;0;54;84;138
De 85 anys i més;0;9;9;26;15;41;19;51;70;1;0;1;0;0;0;46;75;121
Total;832;651;1483;1067;1066;2133;72;330;402;28;33;61;15;12;27;2014;2092;4106

