﻿Població a 1 de gener. Per sexe i edat quinquennal
Tiana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082824
;Homes;Dones;Total
De 0 a 4 anys;221;161;382
De 5 a 9 anys;258;281;539
De 10 a 14 anys;264;291;555
De 15 a 19 anys;279;299;578
De 20 a 24 anys;234;240;474
De 25 a 29 anys;220;219;439
De 30 a 34 anys;208;222;430
De 35 a 39 anys;241;287;528
De 40 a 44 anys;351;381;732
De 45 a 49 anys;425;441;866
De 50 a 54 anys;375;386;761
De 55 a 59 anys;330;349;679
De 60 a 64 anys;277;270;547
De 65 a 69 anys;247;283;530
De 70 a 74 anys;192;212;404
De 75 a 79 anys;146;150;296
De 80 a 84 anys;66;85;151
De 85 a 89 anys;41;85;126
De 90 a 94 anys;16;48;64
De 95 a 99 anys;11;18;29
100 anys o més;0;0;0
Total;4402;4708;9110

