﻿Population aged 10 and over. By extended levels of education attained
Ossó de Sió
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251575&lang=en
;2001
Illiteracy;3
No formal schooling;21
Primary education;71
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);50
Intermediate-level vocational training (FP);12
Advanced-level vocational training (FP);8
Level-two secondary education (batxillerat superior);19
Diploma;25
Undergraduate degree and doctoral degree;13
Total;222

