﻿Persona de referència. Per sexe i edat
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082922&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;6;8
De 25 a 29 anys;5;8;13
De 30 a 34 anys;13;14;27
De 35 a 39 anys;20;17;37
De 40 a 44 anys;31;15;46
De 45 a 49 anys;25;5;30
De 50 a 54 anys;27;14;41
De 55 a 59 anys;15;5;20
De 60 a 64 anys;17;5;22
De 65 a 69 anys;20;11;31
De 70 a 74 anys;20;11;31
De 75 anys i més;20;34;54
Total;215;145;360

