﻿Población. Por año de llegada a Cataluña y sexo
Segarra. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:32&lang=es
;Hombres;Mujeres;Total
2020;240;165;405
2019;318;210;528
2018;279;159;441
2017;204;144;348
2016;183;171;354
2011-2015;513;537;1053
2001-2010;2058;1557;3612
1991-2000;342;291;633
1981-1990;204;156;360
Antes de 1981;549;579;1131
Siempre ha vivido;7389;7200;14589
Total;12282;11175;23454

