﻿Population. By place of birth (autonomous community and abroad)
Sant Sadurní d'Anoia
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082401&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;9642;9642;9633;9234;7270;6842;6792;6374
Barcelona;9333;9327;9321;8889;6956;6511;6427;6023
Girona;57;57;60;56;51;52;72;40
Lleida;75;75;75;92;68;73;80;81
Tarragona;171;180;177;197;195;206;213;230
Rest of Spain;1689;1731;1773;2061;2178;2191;2447;2323
Andalucía;987;1020;1050;1255;1399;1396;1578;1468
Aragón;123;129;135;177;196;226;253;245
Principado de Asturias;12;9;6;11;8;8;3;4
Illes Balears;12;12;12;14;6;7;8;4
Canarias;6;6;6;2;2;2;0;1
Cantabria;9;12;12;9;7;9;7;10
Castilla - La Mancha;78;81;84;91;102;106;103;121
Castilla y León;90;93;93;114;102;113;115;112
Comunitat Valenciana;120;120;129;127;144;131;150;159
Extremadura;78;78;75;80;69;64;66;59
Galicia;42;42;42;60;28;25;36;42
Comunidad de Madrid;39;39;36;32;23;15;22;18
Región de Murcia;30;30;30;38;44;45;62;49
Comunidad Foral de Navarra;6;6;6;8;14;10;9;6
País Vasco;30;30;27;20;11;12;10;10
La Rioja;3;3;3;2;6;8;7;8
Ceuta y Melilla;21;21;24;21;17;14;18;7
Foreign;1608;1473;1413;1192;395;172;57;74
Total;12939;12849;12819;12487;9843;9205;9296;8805

