﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torrelavit. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082877&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;5;0;10;55
Enginyers tècnics, pèrits i ajudants titulats;35;5;0;5;45
Caps administratius i de taller;35;5;0;0;40
Ajudants no titulats;15;5;0;0;20
Oficials administratius;75;10;0;15;95
Subalterns;15;10;0;0;25
Auxiliars administratius;35;10;0;10;60
Oficials de primera i de segona;190;20;10;0;220
Oficials de tercera i especialistes;35;5;5;0;45
Peons;35;15;10;0;65
No procedent i altres;5;5;0;0;5
Total;510;90;35;40;675

