﻿Localització de l'ocupació per professions (CCO-94)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430056&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;110;19;129
Tècnics i professionals científics i intel·lectuals;39;37;76
Tècnics i professionals de suport;45;28;73
Empleats administratius;39;25;64
Treballadors de serveis i venedors de comerç;110;35;145
Treballadors qualificats en act. agràries i pesqueres;63;7;70
Artesans i treballadors qualificats de les indústries i la construcció;175;83;258
Operadors d'instal·lacions i maquinària, i muntadors;165;80;245
Treballadors no qualificats;85;42;127
Forces armades;0;0;0
Total;831;356;1187

