﻿Habitatges construïts de nova planta
Esparreguera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080765&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;46;0;20;11
2021;0;6;0;16;5
2020;0;11;0;8;2
2019;0;21;0;10;2
2018;0;8;0;4;0
2017;0;18;0;6;1
2016;0;2;0;9;3
2015;0;1;0;7;8
2014;0;3;0;4;1
2013;0;6;0;3;2
2012;0;4;0;48;15
2011;0;2;0;15;18
2010;0;12;0;45;51
2009;0;5;0;101;90
2008;0;23;0;155;169
2007;0;184;0;149;164
2006;0;224;0;78;78
2005;0;164;0;109;117
2004;0;215;0;111;120
2003;0;83;0;255;279
2002;0;225;0;214;165
2001;0;166;0;228;217
2000;0;265;0;325;215
1999;0;336;0;370;309
1998;0;379;0;251;278
1997;0;377;0;298;223
1996;0;244;0;268;199
1995;0;215;0;193;174
1994;0;184;18;194;207
1993;0;257;0;105;140
1992;18;174;0;90;106

