﻿Habitatges principals. Per superfície útil i any de construcció
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080689
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;3;6;3;0;0;0;0;3;0;15
De 1900 a 1920;0;3;9;15;9;9;12;12;3;9;0;78
De 1921 a 1940;0;0;0;18;6;0;3;6;3;0;0;36
De 1941 a 1950;0;0;0;0;0;3;0;3;3;3;0;9
De 1951 a 1960;0;0;9;9;12;6;6;6;0;6;0;51
De 1961 a 1970;0;6;48;66;36;12;18;18;6;15;0;225
De 1971 a 1980;0;12;72;174;171;78;51;57;42;30;0;687
De 1981 a 1990;3;9;27;72;75;87;42;129;33;30;0;510
De 1991 a 2000;0;3;21;51;60;72;162;180;84;60;0;690
De 2001 a 2010;3;27;123;144;60;57;75;240;84;42;3;858
De 2011 a 2020;0;0;0;3;9;6;9;30;15;9;0;84
No hi consta;0;0;0;0;0;0;6;0;0;3;39;45
Total;6;60;312;555;441;324;381;681;273;213;42;3288

