﻿Population at 1 January. By sex and five-year age group
Caldes de Malavella. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170335&lang=en
;Males;Females;Total
From 0 to 4 years;174;189;363
From 5 to 9 years;254;239;493
From 10 to 14 years;259;220;479
From 15 to 19 years;259;228;487
From 20 to 24 years;214;193;407
From 25 to 29 years;202;193;395
From 30 to 34 years;219;212;431
From 35 to 39 years;261;280;541
From 40 to 44 years;329;378;707
From 45 to 49 years;417;366;783
From 50 to 54 years;321;319;640
From 55 to 59 years;298;274;572
From 60 to 64 years;247;247;494
From 65 to 69 years;200;189;389
From 70 to 74 years;161;185;346
From 75 to 79 years;126;136;262
From 80 to 84 years;72;102;174
From 85 to 89 years;57;85;142
From 90 to 94 years;24;46;70
From 95 to 99 years;4;11;15
100 years and over;1;5;6
Total;4099;4097;8196

