﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Segarra. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:32&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;0;1;2;2;1;5;8;67;37;27;4;154
81. Agricultura general i h...;0;0;0;1;1;1;0;19;2;2;0;26
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;0;0;0;0
813. Agricultura general amb .;0;0;0;1;0;0;0;12;2;1;0;16
814. Herbívors no lleters ...;0;0;0;0;1;1;0;7;0;1;0;10
82. Altres conreus i ramaderia;0;1;2;1;0;4;8;48;35;25;4;128
821. Agricultura general i gra;0;0;2;1;0;4;8;47;35;25;4;126
822. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0;0;0
823. Altres conreus i ramad...;0;1;0;0;0;0;0;1;0;0;0;2
8231. Apicultura;0;0;0;0;0;0;0;0;0;0;0;0
8232. Explotacions mixtes div.;0;1;0;0;0;0;0;1;0;0;0;2

