﻿Atur registrat (a 31 de març). Recomptes
Puig-reig
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081751
;Atur
2024;165
2023;179
2022;199
2021;234
2020;174
2019;189
2018;183
2017;197
2016;222
2015;266
2014;312
2013;370
2012;343
2011;296
2010;290
2009;274
2008;167
2007;144
2006;143
2005;155
2004;151
2003;144
2002;125
2001;92
2000;88
1999;94
1998;93
1997;129
1996;144
1995;165
1994;179
1993;215
1992;212
1991;204
1990;369
1989;350
1988;332
1987;342
1986;377
1985;410
1984;390
1983;493

